﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Quirze de Besora
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082378&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);130;160;375;0;665
12/2023 (p);130;155;360;0;645
09/2023 (p);130;155;360;0;640
06/2023 (p);125;200;305;0;630
03/2023 (p);120;200;295;0;615
12/2022 (p);120;195;295;0;610
09/2022 (p);115;150;350;0;615
06/2022 (p);125;150;340;0;615
03/2022 (p);120;160;330;0;610
12/2021 (p);115;155;325;0;600
09/2021 (p);115;155;320;0;590
06/2021 (p);120;160;320;0;595
03/2021 (p);110;195;265;0;575
12/2020 (p);110;190;255;0;555

