﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Cebrià de Vallalta
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082037&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;2001;237;2939;22039;12401;93
2021;2005;2001;237;2941;22059;12409;93
2020;2005;2001;231;2941;22059;12732;95
2019;2005;2001;226;2955;22164;13075;98
2018;2005;2001;222;2951;22133;13293;100
2017;2005;2001;219;2937;22030;13411;101
2016;2005;2001;221;2864;21477;12958;97
2015;2005;2001;215;2868;21510;13340;100
2014;2005;2001;201;2212;16590;11005;83
2013;2005;2001;202;2612;19594;12931;97
2012;2005;2001;202;2505;18787;12401;93
2011;2005;2001;201;2815;22971;14005;114
2010;2005;2001;199;2815;21112;14146;106
2009;2005;2001;197;2786;20891;14142;106
2008;2005;2001;197;2731;20482;13863;104
2007;2005;2001;193;2677;20075;13871;104
2006;2005;1993;185;2625;19686;14189;106

