﻿Població ocupada. Per ocupació
Rubí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081846&lang=en
;2011
Directors i gerents;902
Tècnics científics;3408
Tècnics de suport;4367
Empleats administratius;4639
Treballadors serveis;4898
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;4040
Instal·ladors i muntadors;3509
Ocupacions elementals;3437
Ocupacions militars;..
Total;29400

