﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Amposta. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:430141
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;6;9;0;0;0;114;102;219;117;108;225
2019;6;12;15;3;0;3;180;135;318;186;147;336
2018;0;9;12;0;0;0;147;99;246;147;108;258
2017;9;3;18;0;0;3;108;87;192;117;93;210
2016;6;6;12;3;0;3;78;60;141;87;66;153
2011-2015;21;27;48;3;3;6;219;219;435;240;252;489
2001-2010;18;12;30;3;0;3;1113;1044;2154;1131;1056;2190
1991-2000;6;6;12;3;3;6;165;153;312;168;159;330
1981-1990;0;0;0;0;0;0;51;42;93;48;42;93
Abans de 1981;0;0;0;0;0;0;45;54;102;48;54;102
Sempre hi ha viscut;7668;7578;15246;768;834;1602;0;0;0;8433;8412;16848
Total;7734;7659;15393;780;843;1623;2214;1995;4212;10725;10503;21228

