﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Eulàlia de Ronçana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082482
;2009
      Total;
 explot.;52
 jornades;14069
 UTA;55
     Mà d'obra familiar;
 total;
  explot.;34
 nombre persones;63
  jornades;5896
  UTA;22
 titular;
 nombre persones;34
  jornades;4540
  UTA;16
 altres familiars;
  explot.;19
 nombre persones;29
  jornades;1356
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;22
  jornades;7953
  UTA;32
 fixa;
  explot.;21
 nombre persones;49
  jornades;7652
  UTA;31
 eventual;
  explot.;3
  jornades;301
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;10
 jornades;220
 UTA;1

