﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Dosrius. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080752&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;261;312;351;339;234;195;288;336;417;474;393;351;231;159;96;72;45;54;4605
Barcelona;258;306;342;333;237;192;285;330;408;468;384;342;222;150;90;63;45;51;4506
Girona;0;0;3;3;0;0;3;6;6;3;6;0;3;3;0;3;0;3;39
Lleida;0;0;0;0;0;0;3;3;3;0;3;0;0;3;3;3;0;0;21
Tarragona;0;3;3;0;0;3;0;3;3;3;0;6;0;3;0;3;0;0;33
Resto de España;0;6;6;0;6;6;15;24;30;45;42;69;111;132;102;96;36;45;780
Andalucía;0;3;3;3;0;0;3;6;9;12;12;39;48;81;48;51;21;21;351
Aragón;0;0;0;0;0;0;0;0;0;0;3;6;6;6;0;3;0;3;30
Principado de Asturias;0;0;0;0;0;0;0;0;3;3;3;0;0;0;0;0;0;0;9
Illes Balears;0;0;0;0;0;0;3;0;3;3;3;0;0;0;0;0;0;0;6
Canarias;0;0;0;0;3;0;0;0;3;3;0;0;0;0;0;0;0;0;6
Cantabria;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;6
Castilla - La Mancha;0;0;3;0;0;0;3;0;0;3;3;6;12;6;9;6;6;6;63
Castilla y León;0;0;0;0;0;0;0;0;6;3;3;3;9;3;9;6;0;6;54
Comunitat Valenciana;0;0;0;0;3;3;3;6;3;3;3;0;0;3;3;3;3;3;39
Extremadura;0;0;0;0;0;0;3;0;3;0;3;6;9;21;12;6;6;3;69
Galicia;0;0;0;0;0;0;3;0;3;3;3;0;3;3;6;6;0;0;33
Comunidad de Madrid;0;0;0;0;0;0;0;6;6;12;6;0;9;3;3;0;0;0;48
Región de Murcia;0;0;0;0;0;3;0;0;0;0;3;0;6;6;9;9;3;3;45
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
País Vasco;0;0;0;0;0;0;0;3;0;3;0;3;3;0;0;0;0;0;9
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;0;6
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6
Extranjero;0;12;6;12;36;36;57;60;63;81;63;36;27;21;15;9;3;3;537
Total;261;330;363;351;279;234;363;423;510;600;495;453;366;312;216;174;84;105;5919

