﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Pacs del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081542
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;8;26;63;84;13;23;29;28;21;295
 dones;12;18;65;76;21;9;36;31;16;284
 total;20;44;128;160;34;32;65;59;37;579
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;14;40;66;12;20;20;26;19;217
 dones;0;2;19;34;14;8;13;24;12;126
 total;0;16;59;100;26;28;33;50;31;343
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;3;3;0;1;2;0;0;9
 dones;0;0;3;1;2;1;2;0;0;9
 total;0;0;6;4;2;2;4;0;0;18
 total actius;;;;;;;;;;
 homes;0;14;43;69;12;21;22;26;19;226
 dones;0;2;22;35;16;9;15;24;12;135
 total;0;16;65;104;28;30;37;50;31;361
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;6;12;16;4;0;0;2;2;2;44
 dones;5;11;19;5;0;0;0;0;0;40
 total;11;23;35;9;0;0;2;2;2;84
 incapacitats permanents;;;;;;;;;;
 homes;1;0;4;3;0;0;0;0;0;8
 dones;1;0;2;0;0;0;0;0;0;3
 total;2;0;6;3;0;0;0;0;0;11
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;8;1;2;4;0;0;15
 dones;0;0;0;16;2;0;15;4;0;37
 total;0;0;0;24;3;2;19;4;0;52
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;6;5;22;19;2;0;6;3;3;66
 total;6;5;22;19;2;0;7;3;3;67
 altres situacions;;;;;;;;;;
 homes;1;0;0;0;0;0;0;0;0;1
 dones;0;0;0;1;1;0;0;0;1;3
 total;1;0;0;1;1;0;0;0;1;4
 total no actius;;;;;;;;;;
 homes;8;12;20;15;1;2;7;2;2;69
 dones;12;16;43;41;5;0;21;7;4;149
 total;20;28;63;56;6;2;28;9;6;218

