﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Torà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:252234&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;981;552;429;79;164;1224
2021;972;553;419;77;160;1209
2020;976;562;414;73;188;1237
2019;981;570;411;74;200;1255
2018;991;584;407;77;176;1244
2017;988;589;399;80;155;1223
2016;984;590;394;80;151;1215
2015;998;596;402;80;154;1232
2014;980;584;396;77;145;1202
2013;1000;586;414;82;171;1253
2012;1017;594;423;92;224;1333
2011;1025;598;427;94;224;1343
2010;1024;611;413;94;249;1367
2009;1017;609;408;98;252;1367
2008;1017;609;408;95;258;1370
2007;1026;609;417;92;215;1333
2006;1033;612;421;100;194;1327
2005;1012;601;411;97;165;1274
2004;1017;605;412;94;120;1231
2003;1043;621;422;98;86;1227
2002;1048;628;420;94;78;1220
2001;1069;631;438;96;24;1189
2000;1084;649;435;86;21;1191

