﻿Población extranjera. Por país de nacionalidad y grupo de edad
Garrotxa. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:19&lang=es
;De 0 a 15 años;De 16 a 29 años;De 30 a 44 años;De 45 a 64 años;65 años o más;Total
Albania;0;3;3;0;0;9
Alemania;12;12;21;36;30;111
Andorra;0;3;3;3;0;9
Armenia;3;3;0;3;0;9
Austria;3;3;3;6;0;6
Belarús;0;0;0;6;3;6
Bélgica;9;3;9;9;9;36
Bosnia y Herzegovina;0;0;0;0;0;0
Bulgaria;9;15;18;24;6;69
Dinamarca;0;0;3;3;0;6
República Eslovaca;0;3;3;0;0;3
Finlandia;0;0;0;0;0;0
Francia;6;15;36;45;24;126
Georgia;6;6;12;12;0;33
Grecia;0;0;3;0;3;6
Hungría;0;0;0;3;0;3
Irlanda;3;3;3;6;0;12
Italia;15;33;60;45;15;168
Letonia;0;0;0;0;0;0
Lituania;0;6;3;3;0;15
Moldavia;0;3;3;0;0;6
Montenegro;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Países Bajos;3;3;6;36;18;63
Polonia;9;18;30;24;3;81
Portugal;15;12;39;27;6;96
Reino Unido;15;12;15;39;21;99
Rumanía;192;207;399;270;39;1107
Rusia;9;3;27;21;3;60
Serbia;0;0;0;0;3;3
Suecia;0;0;0;0;3;3
Suiza;0;0;6;3;3;9
República Checa;0;0;0;3;3;6
Ucrania;168;144;207;192;24;735
Resto de la Unión Europea;0;3;3;0;0;9
Resto de Europa no UE;0;0;0;0;0;0
Argelia;6;18;27;15;3;72
Camerún;0;0;0;0;0;0
Costa de Marfil;0;3;3;0;0;9
Egipto;0;0;0;0;0;0
Etiopía;0;0;0;0;0;0
Gambia;132;534;273;129;15;1080
Ghana;3;21;21;9;3;57
Guinea;3;12;6;3;0;24
Guinea Ecuatorial;0;0;0;0;0;0
Guinea-Bissau;3;3;3;0;0;12
Mali;15;21;42;27;0;108
Marruecos;249;375;465;285;75;1449
Mauritania;9;21;51;36;0;120
Nigeria;0;3;6;3;0;9
Senegal;15;39;60;63;0;174
Túnez;0;0;3;0;0;0
Resto de África;3;9;9;6;3;27
Argentina;15;18;36;30;6;99
Bolivia;3;6;12;3;3;21
Brasil;6;15;36;24;3;81
Canadá;0;0;0;0;3;6
Colombia;105;201;267;126;30;729
Costa Rica;0;0;3;0;3;3
Cuba;6;15;36;15;9;84
El Salvador;9;9;18;9;0;42
Ecuador;9;12;24;15;3;63
Estados Unidos de América;9;3;9;12;6;39
Guatemala;0;3;0;0;0;0
Honduras;213;408;420;174;15;1233
México;0;6;6;9;0;18
Nicaragua;6;6;12;3;0;27
Panamá;0;0;0;0;0;0
Paraguay;12;15;36;6;3;69
Perú;27;48;51;30;12;168
República Dominicana;15;30;45;12;0;102
Uruguay;3;3;6;9;3;21
Venezuela;30;30;57;39;9;165
Chile;6;6;12;9;0;36
Resto de América;0;3;0;0;0;6
Bangladesh;0;0;3;0;0;3
Corea del Sur;0;0;6;0;3;9
Filipinas;0;0;6;6;3;12
India;291;396;789;372;48;1899
Irán;0;0;0;0;0;0
Israel;0;0;0;0;0;0
Japón;0;0;0;0;0;3
Kazajstán;0;0;0;0;0;0
Líbano;0;0;0;0;0;3
Nepal;0;0;3;3;3;6
Pakistán;18;15;27;9;0;69
Siria;3;0;3;0;0;6
Turquía;0;0;0;0;0;0
China;132;102;177;264;42;717
Resto de Asia;6;12;6;3;0;30
Australia;0;0;3;0;3;6
Resto de Oceanía;0;0;0;0;3;3
Apátridas;3;12;42;6;0;57
Total;1848;2931;4029;2571;495;11880

