﻿Parc de vehicles, per tipus
Sarroca de Lleida
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252000&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;227;21;72;0;18;338
2021;223;23;72;1;20;339
2020;222;24;75;1;22;344
2019;223;23;81;1;21;349
2018;211;21;88;1;21;342
2017;214;18;78;1;20;331
2016;211;18;82;0;20;331
2015;207;16;75;0;17;315
2014;201;16;72;0;19;308
2013;192;10;77;0;17;296
2012;181;11;79;0;16;287
2011;181;9;80;0;15;285
2010;178;10;84;0;14;286
2009;172;7;85;0;13;277
2008;167;5;83;0;12;267
2007;169;6;80;0;11;266
2006;213;11;111;2;14;351
2005;213;11;113;2;9;348
2004;207;11;106;2;6;332
2003;202;11;103;2;5;323
2002;194;9;98;2;6;309
2001;186;9;97;2;6;300
2000;177;9;97;1;5;289
1999;173;8;96;2;6;285
1998;166;9;95;2;5;277
1997;77;6;44;0;1;128

