﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Rasquera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431212&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,3;0,0;4,0;0,0;0,3;0,0;3,9;1,0;1,5;0,3;5,0;1,0;0,0;0,0;0,5;2,5;1,2;0,0;0,5;2,7;26,5
2022;3,3;0,0;1,5;0,0;1,3;0,3;1,8;1,8;3,2;0,8;4,3;1,0;0,0;0,5;0,0;3,7;0,2;0,0;0,8;0,7;25,1
2021;2,7;0,0;1,8;0,0;2,0;0,0;3,3;1,8;3,2;0,3;6,6;1,0;0,0;0,2;0,9;2,8;0,2;1,2;1,0;1,5;30,3
2020;0,5;0,0;1,5;0,0;2,0;0,0;2,7;1,9;3,5;0,8;4,8;1,0;0,0;0,3;1,6;3,8;0,2;1,3;1,3;2,9;29,9
2019;1,3;0,0;0,6;0,0;1,3;0,0;2,8;0,9;3,2;0,5;1,8;0,1;0,0;1,5;1,6;3,2;0,2;0,3;0,5;2,5;22,0
2018;1,6;0,0;0,7;0,6;1,9;0,0;5,9;0,6;1,8;0,3;4,7;0,0;0,0;2,0;2,5;2,3;0,3;0,0;0,4;0,8;26,3
2017;1,9;0,1;1,0;0,8;2,5;0,0;2,8;3,1;1,0;0,3;4,8;0,0;0,0;1,9;0,9;2,7;0,3;0,4;1,1;0,6;26,1
2016;5,3;0,8;1,8;0,1;1,0;0,1;2,8;2,9;1,1;0,3;7,2;0,0;0,0;2,0;1,5;3,2;1,2;0,2;0,0;0,4;31,8
2015;4,8;0,9;3,1;1,0;1,4;0,7;2,4;4,1;1,0;0,7;8,5;0,0;0,0;2,3;2,7;1,9;2,4;0,8;0,0;2,6;41,2
2014;4,7;0,3;2,7;1,0;1,1;1,3;5,6;5,2;1,5;1,2;7,3;0,7;0,0;3,2;2,7;0,0;3,3;0,3;0,1;3,8;45,7
2013;6,7;0,9;1,5;1,1;1,0;1,1;9,8;3,9;3,0;1,2;5,8;1,0;0,0;2,0;2,5;2,6;2,0;0,3;0,2;2,1;48,5
2012;4,5;1,0;0,8;1,0;0,8;0,0;10,7;2,3;3,0;1,4;4,8;0,3;0,2;0,8;2,8;5,5;0,0;1,9;0,6;1,3;43,5
2011;4,7;0,9;1,5;0,2;0,8;0,1;8,3;2,1;1,1;1,8;2,9;0,0;0,9;0,6;1,6;4,8;0,0;1,6;0,3;2,9;36,9
2010;2,6;0,5;4,3;0,4;1,8;0,8;8,2;0,8;2,7;0,5;3,6;0,0;0,0;0,7;0,7;0,8;0,2;0,8;0,0;2,8;32,1
2009;0,6;0,8;5,2;0,7;1,9;0,4;9,5;1,6;3,8;0,4;4,8;0,0;0,0;0,7;0,6;1,9;0,3;0,8;0,2;0,9;35,0

