﻿Población de 15 años o más. Por el nivel de otros estudios en curso, sexo y edad quinquenal (si cursa más de un estudio)
Cornellà de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=mun:080734&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;No estudia o sólo cursa un estudio;Total
Hombres;0;3;0;3;24;66;0;3;3;0;0;0;36696;36801
De 15 a 19 años;0;3;0;0;21;30;0;0;0;0;0;0;2316;2373
De 20 a 24 años;0;0;0;3;0;18;0;3;0;0;0;0;2391;2415
De 25 a 29 años;0;0;0;0;0;9;0;0;0;0;0;0;2436;2445
De 30 a 34 años;0;0;0;0;0;3;0;3;0;0;0;0;2631;2640
De 35 a 39 años;0;0;0;0;0;0;0;0;0;0;0;0;3018;3024
De 40 a 44 años;0;0;0;0;0;0;0;0;0;0;0;0;3720;3723
De 45 a 49 años;0;0;0;0;0;0;0;0;0;0;0;0;3978;3978
De 50 a 54 años;0;0;0;0;0;0;0;0;0;0;0;0;3558;3561
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0;2883;2883
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;2349;2352
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;7413;7410
Mujeres;0;0;0;6;27;93;0;3;0;0;0;0;39519;39657
De 15 a 19 años;0;0;0;3;24;57;0;0;0;0;0;0;2196;2286
De 20 a 24 años;0;0;0;3;3;21;0;0;0;0;0;0;2250;2277
De 25 a 29 años;0;0;0;0;0;3;0;3;0;0;0;0;2400;2406
De 30 a 34 años;0;0;0;0;0;3;0;0;0;0;0;0;2652;2658
De 35 a 39 años;0;0;0;0;0;3;0;0;0;0;0;0;2940;2946
De 40 a 44 años;0;0;0;0;0;3;0;0;0;0;0;0;3705;3708
De 45 a 49 años;0;0;0;0;0;3;0;0;0;0;0;0;3816;3819
De 50 a 54 años;0;0;0;0;0;0;0;0;0;0;0;0;3579;3582
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0;3057;3054
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;2538;2535
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;10389;10389
Total;0;3;0;9;51;162;6;6;6;0;0;0;76218;76458
De 15 a 19 años;0;3;0;6;45;90;3;0;0;0;0;0;4512;4662
De 20 a 24 años;0;0;0;3;6;39;0;3;3;0;0;0;4638;4689
De 25 a 29 años;0;0;0;0;0;12;0;3;0;0;0;0;4836;4851
De 30 a 34 años;0;0;0;0;0;9;0;0;0;0;0;0;5283;5298
De 35 a 39 años;0;0;0;0;0;3;0;3;0;0;3;0;5961;5967
De 40 a 44 años;0;0;0;0;0;6;0;0;0;0;0;0;7425;7428
De 45 a 49 años;0;0;0;0;0;0;0;0;0;0;0;0;7794;7797
De 50 a 54 años;0;0;0;0;0;3;0;0;0;0;0;0;7137;7140
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0;5937;5937
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;4887;4887
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;17799;17799

