﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Ramon
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251945
;1999;1989
      Total;;
 explot.;61;63
 UTA;54;50
     Mà d'obra familiar;;
 total;;
  explot.;58;63
 nombre persones;84;105
  UTA;41;44
 titular;;
 nombre persones;58;63
  UTA;33;32
 cònjuge;;
 nombre persones;10;20
 altres familiars;;
  UTA;3;3
   explot.;16;20
 nombre persones;16;22
  UTA;6;8
       Mà d'obra assalariada;;
 total;;
  explot.;7;8
   UTA;13;6
 fixa;;
  explot.;5;4
 nombre persones;14;5
  UTA;12;5
 eventual;;
  explot.;3;5
   UTA;1;1

