﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Jaume dels Domenys
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431378&lang=es
;2009;1999
      Total;;
 explot.;95;109
 jornades;24107;23828
 UTA;101;99
     Mà d'obra familiar;;
 total;;
  explot.;91;106
 nombre persones;241;221
  jornades;17551;17201
  UTA;72;70
 titular;;
 nombre persones;91;106
  jornades;9827;12211
  UTA;39;49
 altres familiars;;
  explot.;91;73
 nombre persones;150;115
  jornades;7724;4990
  UTA;33;21
       Mà d'obra assalariada;;
 total;;
  explot.;39;26
  jornades;5994;6464
  UTA;26;28
 fixa;;
  explot.;11;9
 nombre persones;17;15
  jornades;2282;2730
  UTA;10;12
 eventual;;
  explot.;36;20
  jornades;3712;3734
  UTA;16;16
            Mà d'obra autònoms o empreses de serveis;;
 explot.;12;7
 jornades;562;164
 UTA;2;1

