﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Pla de Santa Maria, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:431080
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;3;1;4;0;1;1;0;0;0;74;5;79;1;0;1;0;0;0;78;7;85
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Ext. i trans. minerals;1;1;2;2;0;2;6;7;13;0;0;0;2;0;2;0;0;0;11;3;14;0;0;0;22;11;33
Indústria química;2;0;2;1;0;1;2;2;4;0;1;1;0;0;0;0;0;0;27;20;47;0;0;0;32;23;55
Const. maquin. mat. elèctric;1;0;1;0;0;0;3;3;6;4;1;5;0;0;0;0;0;0;57;26;83;0;0;0;65;30;95
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;2;2;4
Alimentació i begudes;1;0;1;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;10;1;11;0;0;0;12;5;17
Tèxtil, cuir i confecció;0;1;1;1;0;1;2;2;4;2;0;2;0;0;0;0;0;0;9;7;16;0;0;0;14;10;24
Suro i fusta;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;19;1;20;0;0;0;21;4;25
Paper i arts gràfiques;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;9;5;14;0;0;0;11;6;17
Plàstics indu. manufact.;0;0;0;0;0;0;2;1;3;2;2;4;0;0;0;0;0;0;6;5;11;0;0;0;10;8;18
Construcció;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;52;0;52;0;0;0;53;0;53
Comerç i reparació;2;2;4;0;0;0;2;3;5;8;19;27;0;0;0;0;0;0;11;0;11;0;0;0;23;24;47
Hostaleria i restauració;0;0;0;0;0;0;0;1;1;0;0;0;6;8;14;0;0;0;0;0;0;0;0;0;6;9;15
Transport i act. annexes;0;0;0;0;0;0;1;2;3;1;0;1;0;0;0;0;0;0;11;0;11;0;0;0;13;2;15
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Assegurances i finances;0;0;0;0;0;0;6;3;9;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;7;3;10
Servei empr. lloguers;1;0;1;0;0;0;1;5;6;0;0;0;2;0;2;0;0;0;3;0;3;0;0;0;7;5;12
Adm. pública defensa i SS;0;3;3;0;0;0;1;3;4;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;2;8;10
Educació i investigació;8;11;19;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;13;21
Sanitat i assis. social;4;6;10;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;7;11
Altres serveis;1;0;1;0;0;0;0;1;1;0;2;2;4;10;14;0;0;0;0;1;1;0;0;0;5;14;19
Total;21;24;45;4;0;4;32;42;74;20;30;50;14;20;34;74;5;79;231;72;303;0;0;0;396;193;589

