﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Granollers
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:080961
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;16186,16;0,00;0,00;16186,16
2020;15893,88;0,00;0,00;15893,88
2019;16680,13;0,00;0,00;16680,13
2018;17516,68;0,00;0,00;17516,68
2017;17223,54;0,00;0,00;17223,54
2016;16807,20;0,00;0,00;16807,20
2015;16680,86;0,00;0,00;16680,86
2014;16512,12;0,00;0,00;16512,12
2013;16078,22;0,00;0,00;16078,22
2012;16601,04;..;..;16601,04
2011;..;11695,74;5842,06;17537,80
2010;..;12768,40;4626,30;17394,70
2009;..;14364,13;3308,20;17672,33
2008;..;17415,87;2001,79;19417,66
2007;..;19581,70;503,94;20085,64
2006;..;19253,36;1360,52;20613,88
2005;..;20342,43;..;20342,43
2004;..;20134,43;..;20134,43

