﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Mollet del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081249&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;4;4;8;5;3;8;11;26;37;36;46;82;41;95;136;1;0;1;124;21;145;107;56;163;95;30;125;1;0;1;425;281;706
De 20 a 24 anys;27;27;54;50;85;135;95;223;318;102;269;371;117;288;405;6;5;11;393;51;444;402;188;590;215;68;283;6;1;7;1413;1205;2618
De 25 a 29 anys;102;69;171;142;173;315;270;399;669;149;362;511;162;354;516;5;1;6;599;85;684;555;290;845;209;141;350;1;2;3;2194;1876;4070
De 30 a 34 anys;164;72;236;154;215;369;387;353;740;171;313;484;152;263;415;9;1;10;643;76;719;640;243;883;221;161;382;3;0;3;2544;1697;4241
De 35 a 39 anys;164;77;241;151;136;287;264;174;438;128;160;288;155;205;360;7;1;8;497;50;547;459;158;617;156;153;309;1;1;2;1982;1115;3097
De 40 a 44 anys;136;54;190;100;90;190;144;120;264;88;124;212;93;189;282;6;0;6;444;69;513;321;133;454;123;148;271;0;5;5;1455;932;2387
De 45 a 49 anys;135;61;196;62;64;126;120;81;201;98;75;173;84;156;240;2;3;5;413;58;471;337;97;434;110;163;273;2;0;2;1363;758;2121
De 50 a 54 anys;102;34;136;42;37;79;82;45;127;59;48;107;73;114;187;9;1;10;394;26;420;308;58;366;75;134;209;0;1;1;1144;498;1642
De 55 a 59 anys;73;29;102;22;11;33;42;14;56;34;12;46;63;58;121;7;2;9;312;22;334;215;34;249;79;86;165;0;0;0;847;268;1115
De 60 a 64 anys;33;11;44;8;8;16;12;4;16;7;6;13;34;36;70;5;0;5;121;15;136;62;11;73;37;33;70;0;0;0;319;124;443
De 65 anys i més;9;4;13;2;0;2;4;1;5;2;1;3;4;17;21;0;0;0;16;20;36;11;14;25;17;15;32;0;0;0;65;72;137
Total;949;442;1391;738;822;1560;1431;1440;2871;874;1416;2290;978;1775;2753;57;14;71;3956;493;4449;3417;1282;4699;1337;1132;2469;14;10;24;13751;8826;22577

