﻿Population. By year of arrival in the municipality
Alamús, els
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250045&lang=en
;2021
2020;45
2019;48
2018;27
2017;18
2016;24
2011-2015;87
2001_2010;90
1991-2000;45
1981-1990;48
Before 1981;114
He has always lived there;222
Total;771

