﻿Población. Por año de llegada al municipio
Sant Andreu de Llavaneres
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081976&lang=es
;2021
2020;723
2019;714
2018;561
2017;516
2016;414
2011-2015;1347
2001-2010;2217
1991-2000;1371
1981-1990;543
Antes de 1981;582
Siempre ha vivido;2136
Total;11124

