﻿Población en establecimientos colectivos. Por sexo y edad quinquenal
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6212&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;778;753;1531
De 5 a 9 años;902;776;1678
De 10 a 14 años;1164;948;2112
De 15 a 19 años;3365;1263;4628
De 20 a 24 años;3144;1495;4639
De 25 a 29 años;3779;1565;5344
De 30 a 34 años;3649;1543;5192
De 35 a 39 años;3113;1438;4551
De 40 a 44 años;2903;1518;4421
De 45 a 49 años;2566;1398;3964
De 50 a 54 años;2454;1354;3808
De 55 a 59 años;2100;1247;3347
De 60 a 64 años;1784;1036;2820
De 65 a 69 años;1415;988;2403
De 70 a 74 años;1236;1358;2594
De 75 a 79 años;1249;2125;3374
De 80 a 84 años;1342;3373;4715
De 85 a 89 años;1442;5351;6793
De 90 a 94 años;959;4870;5829
De 95 a 99 años;275;1998;2273
100 años o más;41;322;363
Total;39660;36719;76379

