﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Avinyó
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080121
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;24;532;30;290;876
06/2020;24;537;31;283;875
03/2020;24;538;31;271;864
12/2019;24;551;30;278;883
09/2019;23;557;32;274;886
06/2019;24;564;25;279;892
03/2019;24;560;25;264;873
12/2018;22;552;24;267;865
09/2018;20;558;24;269;871
06/2018;22;576;24;268;890
03/2018;22;597;23;244;886
12/2017;23;586;17;249;875
09/2017;24;560;16;252;852
06/2017;26;581;14;247;868
03/2017;25;585;16;234;860
12/2016;22;568;17;237;844
09/2016;20;547;15;228;810
06/2016;22;545;17;225;809
03/2016;18;529;16;226;789
12/2015;16;546;21;217;800
09/2015;19;531;20;225;795
06/2015;23;487;21;212;743
03/2015;19;485;15;199;718
12/2014;18;468;13;190;689
09/2014;17;463;12;193;685
06/2014;18;468;11;187;684
03/2014;15;456;9;184;664
12/2013;14;451;10;175;650
09/2013;15;449;11;174;649
06/2013;19;464;13;174;670
03/2013;16;458;10;164;648
12/2012;15;467;10;162;654
09/2012;18;481;9;158;666
06/2012;18;472;11;157;658
03/2012;20;488;11;158;677
12/2011;19;484;11;153;667
09/2011;21;476;13;161;671
06/2011;24;487;14;171;696
03/2011;22;495;13;160;690
12/2010;17;507;13;158;695
09/2010;17;507;14;159;697
06/2010;19;528;14;156;717
03/2010;16;512;22;152;702
12/2009;16;525;21;152;714
09/2009;16;553;21;148;738
06/2009;15;554;21;152;742
03/2009;14;538;23;146;721
12/2008;14;606;21;149;790
09/2008;14;627;20;153;814
06/2008;13;634;31;157;835
03/2008;14;661;32;153;860

