﻿Persona de referència. Per edat i sexe
Montcada i Reixac. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081252&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;211
De 20 a 24 anys;..;..;..
De 25 a 29 anys;549;347;897
De 30 a 34 anys;595;646;1241
De 35 a 39 anys;1001;735;1736
De 40 a 44 anys;955;433;1388
De 45 a 49 anys;949;323;1271
De 50 a 54 anys;853;231;1085
De 55 a 59 anys;774;453;1227
De 60 a 64 anys;374;331;705
De 65 a 69 anys;492;450;942
De 70 a 74 anys;298;240;538
De 75 a 79 anys;366;351;717
De 80 a 84 anys;185;301;486
De 85 anys i més;..;224;338
Total;7644;5362;13007

