﻿Conreus herbacis: cereals per a gra
Fontanilles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170708
;2009
     Total;
 explot.;12
 ha;339
      Secà;
 explot.;9
 ha;147
       Regadiu;
 explot.;12
 ha;192
     Blat tou i escanda;
 total;
 explot.;9
 ha;161
 secà;
 explot.;7
 ha;69
 regadiu;
 explot.;6
 ha;92
       Blat dur;
 total;
 explot.;2
 ha;12
 secà;
 explot.;1
 ha;6
 regadiu;
 explot.;2
 ha;6
         Ordi;
 total;
 explot.;6
 ha;42
 secà;
 explot.;6
 ha;42
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;3
 ha;14
 secà;
 explot.;2
 ha;7
 regadiu;
 explot.;1
 ha;7
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;1
 ha;14
                 Blat de moro en gra;
 total;
 explot.;6
 ha;94
 secà;
 explot.;3
 ha;22
 regadiu;
 explot.;6
 ha;72
                   Altres;
 total;
 explot.;2
 ha;3
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;1
 ha;2

