﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Lladurs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251240&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);50;50
03/2024 (p);50;45
02/2024;50;45
01/2024;50;45
12/2023;55;45
11/2023;50;45
10/2023;50;45
09/2023;50;50
08/2023;50;45
07/2023;50;50
06/2023;55;45
05/2023;50;45
04/2023;50;45
03/2023;50;45
02/2023;50;45
01/2023;45;45
12/2022;50;45
11/2022;50;45
10/2022;55;45
09/2022;50;45
08/2022;50;45
07/2022;55;45
06/2022;55;45
05/2022;55;45
04/2022;55;45
03/2022;55;45
02/2022;55;45
01/2022;50;45
12/2021;54;47
11/2021;56;46
10/2021;55;45
09/2021;55;45
08/2021;56;44
07/2021;59;44
06/2021;57;45
05/2021;57;45
04/2021;59;47
03/2021;57;47
02/2021;56;46
01/2021;56;46
12/2020;56;44
11/2020;55;42
10/2020;54;43
09/2020;52;44
08/2020;52;44
07/2020;54;43
06/2020;56;43
05/2020;54;44
03/2020;54;44
12/2019;52;43
09/2019;50;42
06/2019;50;44
03/2019;45;43
12/2018;46;43
09/2018;46;46
06/2018;45;47
03/2018;46;48
12/2017;44;50
09/2017;45;48
06/2017;40;47
03/2017;42;49
12/2016;40;49
09/2016;38;49
06/2016;40;48
03/2016;36;47
12/2015;37;48
09/2015;39;46
06/2015;43;47
03/2015;36;46
12/2014;38;47
09/2014;41;48
06/2014;41;45
03/2014;36;44
12/2013;39;45
09/2013;34;41
06/2013;41;43
03/2013;35;42
12/2012;36;40
09/2012;42;41
06/2012;43;43
03/2012;40;41

