﻿Población. Por lugar de nacimiento, sexo y edad
Subirats. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082732&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;44;54;98;0;0;0;2;2;4;46;56;102
De 5 a 9 años;68;62;130;0;0;0;2;5;7;70;67;137
De 10 a 14 años;102;75;177;1;0;1;3;0;3;106;75;181
De 15 a 19 años;98;84;182;2;1;3;12;7;19;112;92;204
De 20 a 24 años;77;79;156;0;4;4;12;10;22;89;93;182
De 25 a 29 años;77;78;155;2;0;2;12;2;14;91;80;171
De 30 a 34 años;68;59;127;0;1;1;14;12;26;82;72;154
De 35 a 39 años;74;48;122;6;6;12;14;17;31;94;71;165
De 40 a 44 años;96;82;178;4;7;11;13;19;32;113;108;221
De 45 a 49 años;137;125;262;6;5;11;13;12;25;156;142;298
De 50 a 54 años;117;100;217;11;11;22;7;18;25;135;129;264
De 55 a 59 años;113;112;225;16;9;25;14;7;21;143;128;271
De 60 a 64 años;92;82;174;26;16;42;9;10;19;127;108;235
De 65 a 69 años;78;73;151;21;26;47;5;2;7;104;101;205
De 70 a 74 años;60;54;114;17;13;30;3;1;4;80;68;148
De 75 a 79 años;39;42;81;14;16;30;1;3;4;54;61;115
De 80 a 84 años;26;34;60;4;7;11;0;0;0;30;41;71
85 años o más;38;60;98;6;15;21;0;2;2;44;77;121
Total;1404;1303;2707;136;137;273;136;129;265;1676;1569;3245

