﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Lleida
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14997&geo=mun:251207
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;505;505;520;515;520;515;520;525;520;520;505;510;510;520
02 Silvicultura i explotació forestal;10;10;5;5;10;5;10;5;5;5;5;5;5;5
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;60;55;55;60;55;55;55;60;60;60;60;55;55;60
11 Fabricació de begudes;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;10;10;10;10;15;15;15;10;10;15;15;10;10;10
14 Confecció de peces de vestir;30;30;35;35;35;35;35;35;35;35;35;35;30;30
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";30;30;30;30;30;30;30;30;30;30;30;30;30;30
17 Indústries del paper;5;5;5;5;5;5;5;5;5;5;5;5;5;5
18 Arts gràfiques i reproducció de suports enregistrats;55;50;55;55;55;50;50;50;55;50;50;50;50;50
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;10;10;10;10;10;10;10;10;10;10;10;10;10;10
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;5;10;5;5;5;5;5;5;5;5;5;5;5;5
23 Fabricació d'altres productes minerals no metàl·lics;15;15;15;15;15;15;15;15;15;20;20;20;15;20
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";5;5;5;5;5;5;5;5;5;5;5;5;5;5
25 Fabricació de productes metàl·lics, excepte maquinària i equips;70;70;70;70;70;70;75;80;75;75;75;75;70;75
26 Fabricació de productes informàtics, electrònics i òptics;5;5;0;0;0;0;0;0;0;5;5;5;5;5
27 Fabricació de materials i equips elèctrics;5;5;5;5;5;5;5;5;5;5;5;5;5;5
28 Fabricació de maquinària i equips ncaa;15;15;15;15;20;20;15;20;20;20;20;20;20;20
29 Fabricació de vehicles de motor, remolcs i semiremolcs;5;5;5;5;5;5;5;5;10;10;10;10;10;10
30 Fabricació d'altres materials de transport;5;5;5;5;5;5;5;5;5;5;10;5;5;5
31 Fabricació de mobles;20;20;20;25;25;25;25;25;25;25;25;25;25;25
32 Indústries manufactureres diverses;30;30;30;30;30;25;25;30;25;25;25;25;25;25
33 Reparació i instal·lació de maquinària i equips;70;75;75;75;75;75;75;75;75;70;70;70;70;70
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;5;5;5;5;5;5;5;5;5;5;5;5;5
36 Captació, potabilització i distribució d'aigua;5;5;5;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";0;5;5;0;0;0;0;5;5;5;5;5;5;5
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;335;325;320;315;315;310;305;315;315;300;295;300;290;285
42 Construcció d'obres d'enginyeria civil;10;10;10;10;10;10;10;10;10;10;15;15;10;15
43 Activitats especialitzades de la construcció;615;640;640;640;645;650;650;640;635;620;625;630;620;620
45 Venda i reparació de vehicles de motor i motocicletes;320;320;335;325;325;325;330;325;330;335;340;335;335;335
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;510;515;535;545;535;550;550;555;565;560;560;560;550;545
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;1330;1360;1385;1395;1385;1395;1400;1405;1410;1430;1445;1430;1425;1425
"49 Transport terrestre; transport per canonades";425;420;420;415;415;420;410;415;415;410;420;430;425;420
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;40;40;40;40;40;35;35;35;30;25;25;30;30;30
53 Activitats postals i de correus;50;45;45;40;40;40;35;40;40;35;40;40;45;45
55 Serveis d'allotjament;15;15;15;10;10;15;15;15;15;15;15;15;15;15
56 Serveis de menjar i begudes;935;960;960;960;960;970;965;970;950;965;960;965;960;970
58 Edició;20;20;20;20;20;25;25;25;25;25;20;20;20;20
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";25;20;20;20;20;20;20;15;15;15;15;15;15;15
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;0;0;0;0;0;0;0;0;0
61 Telecomunicacions;25;30;30;30;30;30;30;30;30;25;30;30;25;30
62 Serveis de tecnologies de la informació;105;110;110;115;115;115;115;115;115;115;115;110;110;105
63 Serveis d'informació;25;25;25;20;20;20;25;20;20;20;20;20;20;20
64 Mediació financera, excepte assegurances i fons de pensions;10;10;10;5;5;5;5;10;5;5;5;5;5;5
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;10;10;5;5;5;5;5;5;5;5;5;5;5;5
66 Activitats auxiliars de la mediació financera i d'assegurances;215;215;220;215;220;225;230;230;235;235;235;235;235;230
68 Activitats immobiliàries;140;135;130;125;125;125;125;125;120;115;115;110;115;115
69 Activitats jurídiques i de comptabilitat;375;375;365;360;365;365;365;365;365;370;370;370;375;375
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";85;85;85;85;85;90;90;95;95;95;100;100;95;95
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";230;225;220;220;220;220;220;215;210;220;220;225;220;220
72 Recerca i desenvolupament;55;55;55;55;55;55;55;55;55;50;50;50;45;45
73 Publicitat i estudis de mercat;100;105;100;95;95;95;95;95;95;100;95;95;100;95
74 Altres activitats professionals, científiques i tècniques;165;175;175;175;175;180;180;175;175;175;170;170;165;165
75 Activitats veterinàries;25;25;25;25;25;25;30;30;30;30;30;30;25;30
77 Activitats de lloguer;40;40;40;40;40;40;45;40;45;40;40;45;45;45
78 Activitats relacionades amb l'ocupació;5;5;5;5;5;5;5;5;5;5;5;5;5;5
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;25;25;25;25;25;20;20;20;20;25;20;20;25;25
80 Activitats de seguretat i investigació;5;10;5;5;5;5;5;5;5;5;5;5;5;5
81 Serveis a edificis i activitats de jardineria;135;145;145;150;150;150;150;150;150;150;155;150;150;150
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;120;120;115;110;110;105;105;110;100;100;100;105;105;105
84 Administració pública, Defensa i Seguretat Social obligatòria;5;5;5;5;5;5;5;10;5;5;10;10;10;10
85 Educació;230;230;215;210;215;205;205;210;215;220;215;215;220;220
86 Activitats sanitàries;385;385;380;370;360;355;350;345;345;335;330;330;325;320
87 Activitats de serveis socials amb allotjament;5;5;5;5;10;10;5;5;5;5;5;5;5;10
88 Activitats de serveis socials sense allotjament;15;15;15;20;15;15;20;15;15;15;15;15;15;10
90 Activitats de creació, artístiques i d'espectacles;80;75;75;75;70;75;70;70;75;75;75;75;75;70
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;0;0;0;0;0;5;0;0;0;0;0;0;0;0
92 Activitats relacionades amb els jocs d'atzar i les apostes;20;15;15;20;15;20;20;15;20;20;20;20;20;20
93 Activitats esportives, recreatives i d'entreteniment;95;90;85;90;90;90;85;80;75;70;65;65;65;70
94 Activitats associatives;25;25;25;25;25;25;25;25;30;25;25;25;25;25
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;95;100;105;105;105;110;115;120;125;130;135;140;140;145
96 Altres activitats de serveis personals;580;585;585;575;565;570;560;560;555;565;560;560;550;545
97 Activitats de les llars que donen ocupació a personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;9060;9125;9165;9115;9095;9135;9115;9145;9125;9135;9115;9115;9060;9060

