﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vespella de Gaià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431649
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;0;5;28;33
06/2020;0;0;6;28;34
03/2020;0;0;8;32;40
12/2019;0;0;12;28;40
09/2019;0;0;11;30;41
06/2019;0;0;12;30;42
03/2019;0;0;13;32;45
12/2018;0;0;11;28;39
09/2018;0;0;9;25;34
06/2018;0;0;10;27;37
03/2018;0;0;12;25;37
12/2017;0;0;8;27;35
09/2017;0;0;11;29;40
06/2017;0;0;12;24;36
03/2017;0;0;5;22;27
12/2016;0;0;9;22;31
09/2016;0;0;6;23;29
06/2016;0;0;5;23;28
03/2016;..;..;..;23;26
12/2015;..;..;..;20;22
09/2015;0;0;6;20;26
06/2015;0;0;5;22;27
03/2015;0;..;..;25;30
12/2014;..;..;7;26;35
09/2014;..;..;15;28;44
06/2014;..;..;11;25;37
03/2014;..;..;11;23;38
12/2013;..;..;7;22;30
09/2013;0;0;7;22;29
06/2013;0;0;6;23;29
03/2013;..;..;..;22;24
12/2012;..;..;..;22;24
09/2012;..;..;..;25;29
06/2012;0;0;10;26;36
03/2012;0;0;8;27;35
12/2011;0;0;7;36;43
09/2011;0;0;16;28;44
06/2011;0;0;11;25;36
03/2011;0;0;8;25;33
12/2010;..;..;..;18;22
09/2010;..;..;7;17;25
06/2010;..;..;8;17;28
03/2010;..;11;..;22;37
12/2009;0;6;8;16;30
09/2009;..;..;9;14;27
06/2009;..;..;8;18;30
03/2009;0;5;8;22;35
12/2008;0;5;10;26;41
09/2008;0;6;46;23;75
06/2008;0;8;60;24;92
03/2008;0;6;63;24;93

