﻿Población ocupada. Por situación profesional, sexo y edad
Segrià. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:33&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;23;14;37;63;23;86;4;0;4;20;6;26;362;176;538;734;498;1232;0;0;0;1206;717;1923
De 20 a 24 años;138;43;181;322;117;439;13;5;18;36;19;55;1966;1334;3300;1641;1493;3134;0;0;0;4116;3011;7127
De 25 a 29 años;360;139;499;626;256;882;12;14;26;23;14;37;3304;2791;6095;1522;1620;3142;0;0;0;5847;4834;10681
De 30 a 34 años;599;189;788;758;319;1077;22;9;31;17;5;22;3565;2830;6395;1089;1044;2133;0;0;0;6050;4396;10446
De 35 a 39 años;771;242;1013;850;361;1211;21;15;36;4;10;14;3733;2926;6659;817;900;1717;0;0;0;6196;4454;10650
De 40 a 44 años;857;247;1104;855;345;1200;25;14;39;2;9;11;3477;2654;6131;577;690;1267;0;0;0;5793;3959;9752
De 45 a 49 años;749;227;976;865;319;1184;18;5;23;4;13;17;2948;2088;5036;420;473;893;0;0;0;5004;3125;8129
De 50 a 54 años;656;171;827;808;326;1134;20;7;27;1;5;6;2390;1396;3786;303;326;629;0;0;0;4178;2231;6409
De 55 a 59 años;557;125;682;760;265;1025;15;2;17;3;11;14;1720;801;2521;217;179;396;0;0;0;3272;1383;4655
De 60 a 64 años;342;82;424;499;162;661;7;1;8;2;5;7;782;362;1144;104;65;169;0;0;0;1736;677;2413
65 años o más;89;38;127;97;52;149;3;0;3;2;3;5;202;159;361;53;63;116;0;0;0;446;315;761
Total;5141;1517;6658;6503;2545;9048;160;72;232;114;100;214;24449;17517;41966;7477;7351;14828;0;0;0;43844;29102;72946

