﻿Comptes de cotització. A últim dia del mes
Aiguaviva
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170025&lang=en
;Comptes de cotització
09/2020;128
06/2020;130
03/2020;131
12/2019;135
09/2019;131
06/2019;136
03/2019;131
12/2018;127
09/2018;126
06/2018;126
03/2018;131
12/2017;127
09/2017;125
06/2017;129
03/2017;127
12/2016;125
09/2016;119
06/2016;119
03/2016;123
12/2015;119
09/2015;116
06/2015;118
03/2015;115
12/2014;112
09/2014;116
06/2014;113
03/2014;112
12/2013;110
09/2013;115
06/2013;115
03/2013;123
12/2012;123
09/2012;123
06/2012;122
03/2012;127
12/2011;132
09/2011;131
06/2011;128
03/2011;126
12/2010;129
09/2010;133
06/2010;134
03/2010;123
12/2009;121
09/2009;120
06/2009;120
03/2009;118
12/2008;120
09/2008;119
06/2008;125
03/2008;125

