﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Banyeres del Penedès
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:430206
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;185;20;0;0;0;205
Curs 2021/22;190;15;0;0;0;205
Curs 2020/21;190;5;0;0;0;200
Curs 2019/20;200;0;0;0;0;205
Curs 2018/19;220;5;0;0;0;225
Curs 2017/18;240;5;0;0;0;245
Curs 2016/17;230;10;5;0;0;250
Curs 2015/16;225;10;0;0;0;235
Curs 2014/15;235;15;0;0;0;250
Curs 2013/14;245;15;0;0;0;260
Curs 2012/13;270;15;0;0;0;290
Curs 2011/12;270;15;5;0;0;290

