﻿Indicadores de viviendas
Vilablareix
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:172155&lang=es
;2021
Proporción de viviendas principales (%);91,4
Proporción de viviendas no principales (%);8,6
Proporción de viviendas principales de propiedad (%);87,9
Proporción de viviendas principales de alquiler (%);8,9
Proporción de viviendas principales en otro régimen de tenencia (%);3,2
Proporción de viviendas principales de hasta 45 m2 (%);1,2
Proporción de viviendas principales de 46 m2 a 60 m2 (%);1,2
Proporción de viviendas principales de 61 m2 a 90 m2 (%);28,9
Proporción de viviendas principales de 91 m2 a 120 m2 (%);37,8
Proporción de viviendas principales de más de 120 m2 (%);30,5
Proporción de viviendas principales construidas hasta 1950 (%);5,0
Proporción de viviendas principales construidas de 1951 a 1970 (%);3,5
Proporción de viviendas principales construidas de 1971 a 1980 (%);11,5
Proporción de viviendas principales construidas de 1981 a 2000 (%);32,9
Proporción de viviendas principales construidas en 2001 o después (%);44,9

