﻿Conreus herbacis: hortalisses
Hospitalet de Llobregat, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:081017
;1999;1989;1982
     Total;;;
 explot.;3;15;35
 ha;12;46;147
      Secà;;;
 explot.;0;1;2
 ha;0;2;4
       Regadiu;;;
 explot.;3;15;34
 ha;12;44;143
     En terreny de conreu;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;3;15;35
 ha;12;46;147
 secà;;;
 explot.;0;1;2
 ha;0;2;4
 regadiu;;;
 explot.;3;15;34
 ha;12;44;143
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

