﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Llançà
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170926&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;22287;5877
2020;20386;5337
2019;20720;5560
2018;19564;4721
2017;19756;4616
2016;19337;4655
2015;18418;4430
2014;17503;4152
2013;17357;4157
2012;17208;4004
2011;17208;4004
2010;17723;4132
2009;18283;3972
2008;18574;4034
2007;17885;3282
2006;16201;3284
2005;14460;2823
2004;13910;2503
2003;13155;2280
2002;10223;2321
2001;9265;2039
2000;8309;1797

