﻿Nombre d'explotacions i superfície censada
Santa Eulàlia de Riuprimer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082476&lang=es
;1999;1989;1982
      Total explot.;28;40;53
      Sense terres explot.;2;4;0
     Amb terres;;;
 total;;;
 explot.;26;36;53
 ha;984;1030;1220
 amb ramaderia;;;
 explot.;21;28;38
 ha;871;685;648
 sense ramaderia;;;
 explot.;5;8;15
 ha;113;345;572
 amb SAU;;;
 explot.;26;35;45
 ha;452;686;346
 amb altres terres;;;
 explot.;17;9;41
 ha;533;344;874

