﻿Llars unipersonals. Per edat i estat civil. Total
Santa Coloma de Gramenet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082457&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;10;1;0;0;0;11
De 20 a 24 anys;176;10;0;0;0;186
De 25 a 29 anys;428;45;1;16;4;494
De 30 a 34 anys;433;35;4;49;17;538
De 35 a 39 anys;241;30;5;57;37;370
De 40 a 44 anys;160;18;9;47;24;258
De 45 a 49 anys;131;21;9;43;29;233
De 50 a 54 anys;125;14;47;55;43;284
De 55 a 59 anys;131;30;148;50;34;393
De 60 a 64 anys;99;25;237;47;23;431
De 65 a 69 anys;93;20;495;35;16;659
De 70 a 74 anys;77;12;594;21;8;712
De 75 a 79 anys;48;12;679;13;4;756
De 80 a 84 anys;23;7;501;10;2;543
De 85 anys i més;15;6;286;0;3;310
Total;2190;286;3015;443;244;6178

