﻿Creixement per mil habitants
Viladecans
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=mun:083015
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;1,19;-0,71;2,42;-0,53
2021;-4,11;-0,33;-4,03;0,25
2020;-4,45;-1,93;-2,52;..
2019;9,33;0,79;8,53;..
2018;5,94;1,27;4,68;..
2017;3,79;2,61;1,18;..
2016;4,81;3,17;1,64;..
2015;3,16;3,27;-0,11;..
2014;2,90;4,95;-2,05;..
2013;-1,32;5,19;-6,51;..
2012;2,89;5,53;-2,64;..
2011;6,29;7,73;-1,43;..
2010;12,68;7,96;4,72;..
2009;14,04;7,40;6,64;..
2008;14,05;8,79;5,27;..
2007;9,51;9,81;-0,31;..
2006;8,61;9,45;-0,83;..
2005;14,25;9,60;4,65;..
2004;16,72;8,65;8,08;..
2003;16,21;8,21;8,00;..
2002;16,24;7,74;8,50;..
2001;14,71;8,00;6,71;..
2000;13,88;8,18;5,70;..
1999;5,07;6,86;-1,79;..
1998;11,11;6,55;4,56;..
1997;15,78;6,29;9,49;..
1996;16,11;5,41;10,69;..
1995;18,93;5,68;13,25;..
1994;16,33;6,09;10,24;..
1993;18,67;6,34;12,34;..
1992;22,17;6,21;15,96;..
1991;16,22;4,15;12,08;..
1990;17,42;6,02;11,41;..
1989;13,34;6,62;6,73;..
1988;9,96;6,98;2,98;..
1987;16,73;6,92;9,81;..
1986;13,38;8,17;5,21;..

