﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Barbens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250411&lang=en
;1999;1989
      Total;;
 explot.;37;60
 UTA;76;79
     Mà d'obra familiar;;
 total;;
  explot.;28;58
 nombre persones;45;112
  UTA;19;49
 titular;;
 nombre persones;28;58
  UTA;16;32
 cònjuge;;
 nombre persones;6;23
 altres familiars;;
  UTA;0;3
   explot.;9;20
 nombre persones;11;31
  UTA;3;14
       Mà d'obra assalariada;;
 total;;
  explot.;19;32
   UTA;57;30
 fixa;;
  explot.;9;4
 nombre persones;23;12
  UTA;20;10
 eventual;;
  explot.;18;30
   UTA;36;20

