﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Caldes de Montbui
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080333
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;203808894;190053982;188391672;177608339;166254248;157925662;150329820;143912449;142076248;142856848;148304333;145129723
Rendiments del capital mobiliari;6251715;7044376;9544145;6536297;8016986;6645143;6975622;8673843;9905990;8146752;9835581;10728872
Rendes béns immobles no afectes a activitats econòmiques;6905839;6555770;6893989;6838484;6041738;5608182;5370660;5035118;5332641;3506118;3660917;3913034
Rendiments d'activitats econòmiques;17763288;13035705;16088792;14678085;14354116;13132875;11817517;10151258;8772895;8899780;8560393;9239434
Rendiments d'activitats econòmiques en estimació directa;15041876;11645065;13645203;12175635;11731501;10608844;8451787;6777508;5391351;4871434;4299914;5038639
Rendiments d'activitats econòmiques en estimació objectiva;2721412;1390640;2443589;2502450;2622615;2524031;3365730;3373750;3381544;4028346;4260480;4200795
Base imposable general i de l'estalvi;249568560;225473484;230669690;213923317;205448561;196524758;183586098;174139508;172104295;173023948;180801678;176047738
Reduccions de la base imposable per contribuccions a plans de pensions;..;2437856;2405156;2255760;2264863;2193565;2156494;2160755;1934493;2041397;2388700;2588840
Base liquidable general i de l'estalvi;245013857;220045427;225010220;208207465;199505361;190542162;177485015;167949923;166096082;..;..;169233919
Quota íntegra;52966980;45733876;47286469;42372482;40093530;37746754;34482967;35337211;34783065;34821689;34494468;33527159
Deduccions per habitatge habitual;1027748;1071206;1198145;1311062;1406613;1527951;1550491;1739589;1878238;2192623;2295732;2336412
Deduccions autonòmiques;85313;98141;71774;78067;80289;87981;89546;99157;91033;84057;93074;74168
Quota líquida;51517450;44199605;45704827;40641986;38248973;35776824;32532183;33215585;32546393;32293312;31853387;30928704
Quota resultant de l'autoliquidació;51476515;44159732;45643100;40613254;38188018;35728393;32509059;32979740;32342164;32076128;31415624;30473703
Retencions i pagaments a compte;46595037;42277855;43555102;39767769;36976668;34691120;34040365;34661802;34452883;34138365;33552476;32787055
Resultat de la declaració;4079744;1112819;1245674;202772;819317;666828;-1841553;-1796062;-2209337;-2131773;-2197085;-2359152

