﻿Població. Per sexe, edat quinquennal i estat civil
Sant Pere Pescador. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171788&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;115;92;207;0;0;0;0;0;0;0;0;0;0;0;0;115;92;207
De 15 a 19 anys;30;30;60;0;2;2;0;0;0;0;0;0;0;0;0;30;32;62
De 20 a 24 anys;46;39;85;1;10;11;0;0;0;0;0;0;0;0;0;47;49;96
De 25 a 29 anys;37;28;65;16;22;38;0;0;0;1;1;2;1;4;5;55;55;110
De 30 a 34 anys;39;12;51;31;33;64;0;1;1;1;1;2;1;2;3;72;49;121
De 35 a 39 anys;11;9;20;38;36;74;0;0;0;3;4;7;5;4;9;57;53;110
De 40 a 44 anys;14;7;21;46;32;78;0;1;1;5;2;7;4;4;8;69;46;115
De 45 a 49 anys;8;3;11;36;33;69;0;4;4;0;1;1;1;4;5;45;45;90
De 50 a 54 anys;6;3;9;40;36;76;0;4;4;2;0;2;1;3;4;49;46;95
De 55 a 59 anys;5;4;9;39;25;64;0;2;2;3;2;5;2;1;3;49;34;83
De 60 a 64 anys;2;0;2;16;21;37;1;9;10;1;0;1;2;1;3;22;31;53
De 65 a 69 anys;5;1;6;27;30;57;0;8;8;1;0;1;0;0;0;33;39;72
De 70 a 74 anys;6;1;7;40;15;55;4;9;13;1;0;1;0;0;0;51;25;76
De 75 a 79 anys;2;1;3;18;18;36;3;15;18;1;0;1;0;0;0;24;34;58
De 80 a 84 anys;2;4;6;6;9;15;4;17;21;0;0;0;0;0;0;12;30;42
De 85 anys i més;0;0;0;11;3;14;5;16;21;0;0;0;0;0;0;16;19;35
Total;328;234;562;365;325;690;17;86;103;19;11;30;17;23;40;746;679;1425

