﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Ripollès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:31
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;875;1044;1231;1152;1112;1173;1256;1470;1821;2031;1884;1948;1951;1768;1494;1202;876;1222;25510
Catalunya;828;928;1117;981;842;828;880;1065;1369;1576;1521;1519;1466;1320;1110;818;560;890;19618
Barcelona;65;103;125;143;159;200;325;371;652;863;574;521;429;353;241;164;117;149;5554
Girona;758;821;986;831;679;620;541;682;700;701;928;981;1022;944;854;638;435;727;13848
Lleida;4;4;2;4;3;4;11;5;9;8;10;8;10;16;9;7;5;12;131
Tarragona;1;0;4;3;1;4;3;7;8;4;9;9;5;7;6;9;3;2;85
Resta d'Espanya;5;16;14;17;17;24;40;48;60;80;108;211;340;369;339;357;300;310;2655
Andalusia;1;2;2;2;6;6;15;13;15;30;55;96;201;234;207;202;171;184;1442
Aragó;0;0;1;3;3;1;1;0;5;4;4;4;8;8;11;10;8;13;84
Principat d'Astúries;0;1;0;0;0;0;0;0;1;0;4;2;3;6;0;0;1;3;21
Illes Balears;0;3;1;3;1;2;4;3;0;2;3;1;0;3;0;3;1;0;30
Canàries;0;0;0;1;1;1;0;3;1;3;4;2;0;0;0;1;0;0;17
Cantàbria;0;0;0;0;0;0;0;1;2;1;1;2;5;3;0;3;0;3;21
Castella - la Manxa;0;2;3;0;0;0;2;3;1;1;4;8;9;19;37;26;19;26;160
Castella i Lleó;1;3;1;2;1;0;3;3;2;7;3;31;44;22;13;22;15;17;190
Comunitat Valenciana;2;2;2;3;2;4;5;4;11;7;3;7;5;4;9;7;2;5;84
Extremadura;1;0;0;0;0;0;2;2;0;9;15;23;33;43;41;62;54;38;323
Galícia;0;0;0;0;2;2;4;1;4;2;4;9;15;11;15;8;9;8;94
Comunitat de Madrid;0;1;1;2;0;4;3;8;5;6;5;10;4;5;2;2;5;6;69
Regió de Múrcia;0;0;1;0;0;1;0;2;1;3;2;4;3;2;2;1;10;3;35
Comunitat Foral de Navarra;0;1;0;0;0;1;0;0;4;0;1;2;2;1;1;3;1;2;19
País Basc;0;0;0;0;0;0;1;2;6;3;0;7;6;4;1;0;2;0;32
Rioja, La;0;0;0;0;0;0;0;0;0;2;0;1;1;0;0;4;1;2;11
Ceuta i Melilla;0;1;2;1;1;2;0;3;2;0;0;2;1;4;0;3;1;0;23
Estranger;42;100;100;154;253;321;336;357;392;375;255;218;145;79;45;27;16;22;3237

