﻿Population. By year of arrival in the housing and sex
Cànoves i Samalús. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080425&lang=en
;Males;Females;Total
2020;126;111;237
2019;132;114;243
2018;102;114;216
2017;93;84;177
2016;69;66;138
2011-2015;189;204;390
2001_2010;492;480;972
Before 2001 or has always lived in the home before 2001;60;54;114
He was born in the municipality and he has always lived in the house after 2001;183;177;360
Not available;189;174;363
Total;1644;1575;3216

