﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Segrià
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com:33
;Homes;Dones;Total
05/2024;51715;42520;94235
04/2024;49965;40905;90875
03/2024;49015;40465;89480
02/2024;48730;40125;88855
01/2024;48550;40115;88665
12/2023;48965;40525;89490
11/2023;49400;40660;90060
10/2023;48770;40470;89240
09/2023;49585;41240;90825
08/2023;50745;40780;91530
07/2023;52115;41825;93945
06/2023;51870;41965;93830
05/2023;50765;41470;92235
04/2023;49130;40010;89140
03/2023;47965;39350;87315
02/2023;48010;39260;87270
01/2023;47785;38865;86655
12/2022;47900;39380;87280
11/2022;48420;39455;87875
10/2022;48025;39455;87480
09/2022;48175;39440;87615
08/2022;49730;39555;89285
07/2022;50955;40845;91800
06/2022;49845;40055;89900
05/2022;49085;40120;89205
04/2022;47345;39080;86430
03/2022;46885;38650;85535
02/2022;47080;38695;85775
01/2022;46880;38570;85450
12/2021;46936;38890;85826
11/2021;47301;38951;86252
10/2021;47099;39092;86191
09/2021;47360;38640;86000
08/2021;48808;39035;87843
07/2021;49944;40418;90362
06/2021;48938;39259;88197
05/2021;47752;38932;86684
04/2021;46083;37731;83814
03/2021;45155;37354;82509
02/2021;45509;37508;83017
01/2021;45220;37446;82666
12/2020;45282;37482;82764
11/2020;45685;37716;83401
10/2020;45382;37753;83135
09/2020;45169;37397;82566
08/2020;46950;37986;84936
07/2020;47898;38857;86755
06/2020;47161;38607;85768
05/2020;46451;38317;84768
03/2020;44272;36992;81264
12/2019;45615;38171;83786
09/2019;46880;39208;86088
06/2019;49425;40377;89802
03/2019;45316;37767;83083
12/2018;45023;37741;82764
09/2018;46229;38452;84681
06/2018;48516;39381;87897
03/2018;44126;36905;81031
12/2017;43956;36842;80798
09/2017;45148;37910;83058
06/2017;47787;38610;86397
03/2017;42713;35674;78387
12/2016;43034;36108;79142
09/2016;44051;36544;80595
06/2016;46201;37172;83373
03/2016;41761;34802;76563
12/2015;41889;35077;76966
09/2015;42002;35304;77306
06/2015;44921;36796;81717
03/2015;40578;34062;74640
12/2014;40672;34264;74936
09/2014;41181;34626;75807
06/2014;43983;36161;80144
03/2014;39425;33620;73045
12/2013;39661;33898;73559
09/2013;41556;34924;76480
06/2013;42909;35072;77981
03/2013;39595;33456;73051
12/2012;40389;33928;74317
09/2012;42249;35621;77870
06/2012;43983;36024;80007
03/2012;41754;34916;76670

