﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Pallejà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081574&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;4244;4201;3808;3674;2564;43
Després de 1990;88;72;45;46;23;16
De 1990 a 1986;113;101;50;60;30;12
De 1985 a 1981;64;59;33;38;17;5
De 1980 a 1976;132;112;57;64;28;20
De 1975 a 1971;345;295;118;145;50;50
De 1970 a 1966;377;333;138;151;36;44
De 1965 a 1961;532;474;175;214;31;58
De 1960 a 1951;554;503;227;222;25;51
De 1950 a 1941;163;144;101;94;15;19
De 1940 a 1931;48;42;27;15;2;6
De 1930 a 1921;34;32;29;21;3;2
Abans de 1921;9;5;3;3;2;4
Total;6703;6373;4811;4747;2826;330

