﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Salt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:171557&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;9079;9695;1353;265;498;20890
Catalunya;7346;5014;785;149;257;13551
Barcelona;440;529;66;24;43;1102
Girona;6840;4345;695;121;205;12206
Lleida;41;107;18;3;6;175
Tarragona;25;33;6;1;3;68
Resta de l'Estat;778;3698;538;98;210;5322
Andalusia;410;2342;313;58;119;3242
Aragó;25;101;16;2;7;151
Principat d'Astúries;8;23;4;1;2;38
Illes Balears;12;6;3;0;0;21
Canàries;8;7;0;0;0;15
Cantàbria;1;8;5;0;0;14
Castella - la Manxa;25;199;43;7;6;280
Castella i Lleó;65;219;35;5;13;337
Comunitat Valenciana;25;58;9;1;7;100
Extremadura;89;454;65;10;25;643
Galícia;32;96;15;3;12;158
Comunitat de Madrid;36;50;5;3;6;100
Regió de Múrcia;9;61;14;4;2;90
Comunitat Foral de Navarra;4;6;1;1;0;12
País Basc;16;30;3;3;6;58
Rioja, La;1;7;1;0;1;10
Ceuta i Melilla;12;31;6;0;4;53
Estranger;955;983;30;18;31;2017

