﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Cerdanyola del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082665
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;85;8;1;6760;130;2146;4031;1087;1960;651;2435;1355;1819;1431;780;325;0;25004
Catalunya;53;3;1;4361;93;1181;2864;621;1189;520;1642;888;1189;985;539;102;0;16231
Barcelona;50;3;1;4230;88;1136;2781;601;1157;495;1573;838;1071;939;524;97;0;15584
Girona;0;0;0;38;1;9;21;11;10;9;21;15;25;7;3;1;0;171
Lleida;2;0;0;55;4;25;45;3;16;8;27;25;69;27;8;1;0;315
Tarragona;1;0;0;38;0;11;17;6;6;8;21;10;24;12;4;3;0;161
Resta de l'Estat;28;5;0;2175;32;828;984;367;689;115;663;423;534;367;207;174;0;7591
Andalusia;10;2;0;1116;12;461;496;198;327;40;306;182;182;150;99;94;0;3675
Aragó;5;0;0;139;3;32;68;18;36;14;37;26;62;37;13;6;0;496
Astúries;0;0;0;21;0;5;10;4;11;3;6;7;6;7;4;0;0;84
Balears;0;0;0;16;0;4;7;2;5;2;7;2;5;6;2;0;0;58
Canàries;0;0;0;4;0;0;4;3;2;1;2;0;1;3;1;0;0;21
Cantàbria;0;0;0;7;1;2;3;1;1;2;4;3;3;1;6;1;0;35
Catella-la Manxa;1;0;0;147;4;63;66;16;49;8;45;21;31;24;17;9;0;501
Catella i Lleó;1;2;0;254;1;68;101;43;91;9;51;59;84;47;23;14;0;848
Comunitat Valenciana;0;0;0;45;0;9;39;7;18;3;33;21;32;15;8;3;0;233
Extremadura;3;0;0;216;6;91;74;26;61;4;52;29;35;23;15;24;0;659
Galícia;2;1;0;83;3;44;49;24;45;7;55;25;29;24;3;16;0;410
Madrid;2;0;0;27;2;15;22;5;17;11;33;15;22;8;2;2;0;183
Múrcia;1;0;0;42;0;10;13;12;9;3;11;10;9;5;6;1;0;132
Navarra;0;0;0;5;0;4;6;2;3;1;5;6;12;3;1;1;0;49
País Basc;1;0;0;27;0;10;14;4;5;4;12;8;15;9;4;1;0;114
La Rioja;0;0;0;4;0;2;4;0;2;1;2;1;3;2;1;1;0;23
Ceuta / Melilla;2;0;0;22;0;8;8;2;7;2;2;8;3;3;2;1;0;70
Estranger;4;0;0;224;5;137;183;99;82;16;130;44;96;79;34;49;0;1182

