﻿Matrimonis segons la professió dels cònjuges
Vallès Oriental. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=51&geo=com:41&lang=en
Cònjuge A;Cònjuge B. Directors i gerents;Cònjuge B. Tècnics i científics;Cònjuge B. Tècnics de suport;Cònjuge B. Empleats administratius;Cònjuge B. Treballadors de serveis;Cònjuge B. Treballadors qualificats primari;Cònjuge B. Artesans i treballadors qualificats indústria;Cònjuge B. Instal·ladors i muntadors;Cònjuge B. Ocupacions elementals;Cònjuge B. Ocupacions militars;Cònjuge B. No actius;Cònjuge B. No hi consta;Cònjuge B. Total
Directors i gerents;8;14;8;18;11;0;1;0;1;1;2;9;73
Tècnics i científics;13;112;25;37;20;0;1;0;5;0;5;25;243
Tècnics de suport;8;25;31;35;18;0;2;0;6;0;5;17;147
Empleats administratius;4;21;14;55;15;0;2;0;8;1;7;16;143
Treballadors de serveis;9;26;8;30;64;0;2;1;8;0;26;34;208
Treballadors qualificats primari;0;2;3;5;1;0;0;0;2;0;1;1;15
Artesans i treballadors qualificats indústria;3;16;11;26;30;0;10;2;6;0;19;26;149
Instal·ladors i muntadors;3;14;21;49;35;0;3;12;14;0;24;26;201
Ocupacions elementals;0;7;9;26;13;0;0;0;43;0;21;28;147
Ocupacions militars;2;4;2;3;2;1;0;2;1;4;0;1;22
No actius;1;1;3;6;6;0;1;2;5;1;18;12;56
No hi consta;6;24;3;28;26;0;6;2;7;0;23;248;373
Total;57;266;138;318;241;1;28;21;106;7;151;443;1777

