﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Moià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081385&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2505;303;2808;144;999;282;477;1902;4710
Homes;1335;132;1467;75;498;144;168;885;2352
Dones;1173;171;1344;66;501;138;309;1014;2358
Estrangera;360;48;408;3;3;24;300;330;738
Homes;234;21;255;0;0;15;195;210;465
Dones;129;27;156;3;0;6;108;117;273
Total;2865;351;3216;144;1002;303;780;2229;5445
Homes;1569;153;1722;78;498;159;363;1098;2814
Dones;1299;201;1500;69;501;147;414;1131;2631

