﻿Altres familiars per edat i sexe
Bot
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:430326&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;68;61
 nombre persones;92;82
  homes;67;62
   dones;25;20
 altres familiars caps explotació;;
 nombre persones;10;3
  homes;9;2
   dones;1;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;15;21
 homes;14;18
 dones;3;5
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;8;7
 homes;8;6
 dones;0;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;11;7
 homes;8;5
 dones;4;2
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;9;10
 homes;6;9
 dones;4;3
 altres familiars caps explotació;;
 homes;3;0
 dones;1;1
              De 40 a 44 anys;;
  altres familiars;;
 explot.;6;6
 homes;5;6
 dones;1;2
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;2;3
 homes;2;3
 dones;0;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;3;3
 homes;2;3
 dones;2;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;4;4
 homes;3;2
 dones;3;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;5;3
 homes;1;2
 dones;4;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;19;9
 homes;18;8
 dones;4;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0

