﻿Población. Por año de llegada a la vivienda
Gimenells i el Pla de la Font
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:259123&lang=es
;2021
2020;78
2019;60
2018;30
2017;33
2016;24
2011-2015;108
2001-2010;222
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;21
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;150
No consta;408
Total;1119

