﻿Població a 1 de gener. Per lloc de naixement. Totals
Puigcerdà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171411
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;5364;3420;1944;1368;2752;9484
2021;5330;3457;1873;1415;2773;9518
2020;5297;3478;1819;1446;2743;9486
2019;5311;3482;1829;1479;2468;9258
2018;5233;3457;1776;1496;2252;8981
2017;5239;3457;1782;1506;2094;8839
2016;5188;3434;1754;1533;2089;8810
2015;5194;3444;1750;1548;2083;8825
2014;5145;3400;1745;1564;2052;8761
2013;5152;3411;1741;1605;2153;8910
2012;5202;3415;1787;1624;2131;8957
2011;5111;3389;1722;1646;2045;8802
2010;5076;3365;1711;1675;1995;8746
2009;5138;3416;1722;1737;2147;9022
2008;5210;3426;1784;1816;2339;9365
2007;5156;3353;1803;1864;1929;8949
2006;5157;3336;1821;1925;1777;8859
2005;5123;3310;1813;1946;1776;8845
2004;5015;3247;1768;1956;1399;8370
2003;4936;3211;1725;1958;1140;8034
2002;4896;3185;1711;1986;892;7774
2001;4776;3125;1651;1955;532;7263
2000;4659;3074;1585;1921;322;6902

