﻿Population. By place of birth (autonomous community and abroad)
Granollers
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080961&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;37665;37395;37566;35143;33951;33183;32863;29664
Barcelona;36441;36174;36345;33802;32396;31542;30884;27882
Girona;606;609;612;688;770;844;1150;960
Lleida;369;372;378;402;479;507;534;520
Tarragona;249;246;234;252;306;290;295;302
Rest of Spain;10596;10854;11079;12914;15675;16535;18294;17643
Andalucía;5139;5301;5448;6620;8263;8945;10025;9847
Aragón;456;465;471;575;687;700;762;739
Principado de Asturias;81;87;90;98;117;115;127;113
Illes Balears;87;93;93;64;55;64;57;54
Canarias;66;60;57;47;46;45;30;45
Cantabria;57;57;63;59;67;66;63;69
Castilla - La Mancha;507;510;522;590;680;711;772;757
Castilla y León;801;801;825;973;1120;1117;1169;1045
Comunitat Valenciana;354;360;360;323;296;319;321;337
Extremadura;1815;1860;1911;2287;2875;3031;3453;3195
Galicia;381;390;390;428;515;461;475;431
Comunidad de Madrid;333;339;324;290;321;270;284;287
Región de Murcia;177;177;180;214;264;294;347;338
Comunidad Foral de Navarra;63;60;60;72;69;65;68;75
País Vasco;162;162;162;151;162;176;182;157
La Rioja;45;48;48;44;47;52;59;65
Ceuta y Melilla;72;75;78;80;91;104;100;89
Foreign;14691;13419;13476;11514;3479;1233;716;649
Total;62949;61668;62127;59571;53105;50951;51873;47967

