﻿Població a 1 de gener. Per sexe
Canet d'Adri
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170405
;Homes;Dones;Total
2023;382;367;749
2022;388;362;750
2021;387;362;749
2020;382;347;729
2019;371;352;723
2018;364;344;708
2017;358;345;703
2016;353;349;702
2015;340;331;671
2014;331;313;644
2013;321;306;627
2012;317;307;624
2011;307;302;609
2010;314;304;618
2009;307;298;605
2008;309;292;601
2007;312;287;599
2006;297;279;576
2005;292;272;564
2004;280;258;538
2003;271;248;519
2002;274;253;527
2001;273;246;519
2000;270;249;519
1999;266;256;522
1998;266;253;519

