﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Golmés
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250997&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);830;120;950
03/2024 (p);825;120;950
02/2024;820;120;940
01/2024;805;120;925
12/2023;815;115;930
11/2023;810;125;930
10/2023;800;125;925
09/2023;810;145;955
08/2023;795;150;945
07/2023;800;145;945
06/2023;780;145;920
05/2023;780;135;915
04/2023;790;120;910
03/2023;785;120;905
02/2023;785;115;900
01/2023;780;120;900
12/2022;770;115;885
11/2022;770;125;895
10/2022;775;120;895
09/2022;780;130;910
08/2022;760;140;905
07/2022;775;130;905
06/2022;760;125;885
05/2022;760;115;875
04/2022;755;110;865
03/2022;755;110;865
02/2022;745;110;855
01/2022;740;110;850
12/2021;751;109;860
11/2021;751;119;870
10/2021;761;123;884
09/2021;742;136;878
08/2021;755;135;890
07/2021;765;129;894
06/2021;753;127;880
05/2021;722;116;838
04/2021;719;106;825
03/2021;729;106;835
02/2021;731;112;843
01/2021;731;109;840
12/2020;723;104;827
11/2020;726;108;834
10/2020;735;109;844
09/2020;739;126;865
08/2020;753;132;885
07/2020;741;126;867
06/2020;736;120;856
05/2020;733;119;852
03/2020;727;114;841
12/2019;740;115;855
09/2019;741;139;880
06/2019;756;136;892
03/2019;730;114;844
12/2018;729;117;846
09/2018;730;135;865
06/2018;721;131;852
03/2018;719;113;832
12/2017;721;112;833
09/2017;730;132;862
06/2017;704;118;822
03/2017;670;102;772
12/2016;678;97;775
09/2016;699;126;825
06/2016;686;107;793
03/2016;677;86;763
12/2015;679;89;768
09/2015;689;111;800
06/2015;675;98;773
03/2015;644;89;733
12/2014;629;95;724
09/2014;651;101;752
06/2014;646;82;728
03/2014;616;69;685
12/2013;621;71;692
09/2013;641;107;748
06/2013;625;80;705
03/2013;625;77;702
12/2012;631;84;715
09/2012;647;99;746
06/2012;652;87;739
03/2012;644;75;719

