﻿Población. Por sexo, edad en grandes grupos y tamaño del municipio
Barcelonès. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16341&geo=com:13&lang=es
;Hombres. De 0 a 15 años;Hombres. De 16 a 64 años;Hombres. 65 años o más;Hombres. Total;Mujeres. De 0 a 15 años;Mujeres. De 16 a 64 años;Mujeres. 65 años o más;Mujeres. Total;Total. De 0 a 15 años;Total. De 16 a 64 años;Total. 65 años o más;Total. Total
Hasta 500 habitantes;0;0;0;0;0;0;0;0;0;0;0;0
De 501 a 2.000 habitantes;0;0;0;0;0;0;0;0;0;0;0;0
De 2.001 a 5.000 habitantes;0;0;0;0;0;0;0;0;0;0;0;0
De 5.001 a 10.000 habitantes;0;0;0;0;0;0;0;0;0;0;0;0
De 10.001 a 50.000 habitantes;3256;12679;2680;18615;3066;12316;3909;19291;6322;24995;6589;37906
De 50.001 a 100.000 habitantes;0;0;0;0;0;0;0;0;0;0;0;0
De 100.001 a 1.000.000 de habitantes;48553;204430;50786;303769;45473;200716;70155;316344;94026;405146;120941;620113
Más de 1.000.000 de habitantes;107423;540381;140253;788057;101089;556475;210335;867899;208512;1096856;350588;1655956
Total;159232;757490;193719;1110441;149628;769507;284399;1203534;308860;1526997;478118;2313975

