﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Oristà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081516&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;28;21;6;4;0;28
Total primer grau;57;53;52;38;1;58
EGB 1a.etapa;56;53;52;38;1;57
Educació especial;1;0;0;0;0;1
Total segon grau;95;93;93;88;0;95
EGB 2a etapa;38;37;36;33;0;38
FP 1r grau;12;11;12;11;0;12
FP 2n grau;18;18;18;18;0;18
BUP i COU;21;21;21;21;0;21
Altres ensenyaments 2n grau;6;6;6;5;0;6
Total tercer grau;5;5;5;5;0;5
Arquitectura i eng. tècniques;0;0;0;0;0;0
Altres escoles universitàries;1;1;1;1;0;1
Facul. o col.univ. 1r, 2n cicle;3;3;3;3;0;3
Escoles tec.super. 1r, 2n cicle;1;1;1;1;0;1
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;5;5;5;5;0;5
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;5;5;5;5;0;5

