﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Castellbell i el Vilar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080538
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;17;33;890;923
2020;17;25;1004;1029
2019;18;23;1011;1034
2018;18;12;956;969
2017;15;12;919;931
2016;15;12;802;815
2015;14;9;5146;5155
2014;12;28;663;690
2013;14;23;643;666
2012;15;29;553;583
2011;15;26;694;720

