﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Vallès Occidental. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:40&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;39851;50537;58351;56737;51437;49614;52475;61192;78713;85055;73737;64796;55518;46102;39913;31254;20390;25209;940881
Cataluña;38025;45509;52760;48826;38646;33422;33830;39800;55004;62462;52683;42631;30846;20920;14846;10285;6408;9910;636813
Barcelona;37900;45205;52226;48432;38327;32879;33093;38891;53889;61373;51447;41222;29383;19415;13455;9180;5682;8690;620689
Girona;55;113;175;160;129;208;261;309;360;341;344;337;294;274;249;167;147;258;4181
Lleida;26;54;103;59;65;123;195;263;364;376;523;682;854;885;773;652;383;689;7069
Tarragona;44;137;256;175;125;212;281;337;391;372;369;390;315;346;369;286;196;273;4874
Resto de España;354;795;1120;964;918;1691;2718;3592;4249;5551;8021;12575;18868;21537;22791;19713;13203;14684;153344
Andalucía;82;169;262;216;198;470;719;907;995;1626;3663;6920;11108;12840;13576;11434;7452;8064;80701
Aragón;16;50;67;64;60;95;135;237;269;394;438;618;901;1002;1078;985;723;1069;8201
Principado de Asturias;2;9;15;12;20;35;67;74;150;166;168;120;173;134;95;66;46;73;1425
Illes Balears;20;39;59;57;56;80;117;159;160;179;129;91;77;40;51;37;31;39;1421
Canarias;21;27;37;40;24;45;67;79;98;112;73;58;53;41;46;38;24;20;903
Cantabria;6;8;8;4;10;25;31;47;51;74;49;66;48;40;74;52;29;52;674
Castilla - La Mancha;7;23;51;37;39;87;114;155;142;220;356;665;1195;1369;1542;1381;1036;987;9406
Castilla y León;14;27;56;43;57;72;181;259;306;443;561;872;1302;1740;1721;1457;947;1080;11138
Comunitat Valenciana;48;134;205;159;143;271;481;526;626;541;424;380;391;388;462;471;399;485;6534
Extremadura;4;22;31;23;27;59;94;145;173;245;609;1206;1773;2004;1932;1647;943;1019;11956
Galicia;11;32;43;42;40;98;130;232;302;365;376;454;557;682;726;718;423;491;5722
Comunidad de Madrid;70;133;175;172;132;177;298;367;465;549;486;415;412;279;247;208;152;188;4925
Región de Murcia;18;27;38;33;40;53;79;102;85;95;127;171;357;536;807;853;733;854;5008
Comunidad Foral de Navarra;3;10;13;18;21;24;43;48;79;105;93;74;71;81;84;80;49;82;978
País Vasco;12;28;29;22;41;68;111;192;288;347;322;244;185;100;89;67;38;53;2236
La Rioja;5;10;8;3;5;21;24;29;32;40;25;41;25;39;53;46;37;33;476
Ceuta y Melilla;15;47;23;19;5;11;27;34;28;50;122;180;240;222;208;173;141;95;1640
Extranjero;1472;4233;4471;6947;11873;14501;15927;17800;19460;17042;13033;9590;5804;3645;2276;1256;779;615;150724

