﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Tiana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082824
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2617;2934;283;99;102;6035
Catalunya;2468;2135;177;80;87;4947
Barcelona;2454;2036;157;75;85;4807
Girona;6;27;7;1;2;43
Lleida;3;34;6;3;0;46
Tarragona;5;38;7;1;0;51
Resta de l'Estat;79;714;101;16;13;923
Andalusia;19;287;24;3;6;339
Aragó;7;56;9;3;1;76
Principat d'Astúries;1;10;3;0;0;14
Illes Balears;3;4;2;0;0;9
Canàries;1;1;0;0;0;2
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;3;55;10;2;2;72
Castella i Lleó;7;67;9;3;1;87
Comunitat Valenciana;14;54;11;3;1;83
Extremadura;3;50;9;2;0;64
Galícia;8;37;8;0;0;53
Comunitat de Madrid;5;16;1;0;1;23
Regió de Múrcia;5;51;11;0;1;68
Comunitat Foral de Navarra;2;9;2;0;0;13
País Basc;1;11;0;0;0;12
Rioja, La;0;2;2;0;0;4
Ceuta i Melilla;0;3;0;0;0;3
Estranger;70;85;5;3;2;165

