﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilamalla
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:172266&lang=en
;2020
    SAU;
 explot.;13
 ha;506
     Terres llaurades;
 total;
 explot.;13
 ha;506
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;11
 ha;472
 guarets (inclou terres sembrades per a adob en verd);
 explot.;6
 ha;20
 conreus llenyosos permanents a l'aire lliure;
 explot.;8
 ha;14
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

