﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Castellar del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:080517&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;55;39;265;586;1582;431;820;184;392;768;5122
Catalunya;36;27;167;397;997;217;623;110;329;561;3464
Barcelona;34;25;159;377;948;206;600;100;314;528;3291
Girona;0;1;5;6;9;3;6;6;5;7;48
Lleida;1;1;2;7;25;3;12;3;5;19;78
Tarragona;1;0;1;7;15;5;5;1;5;7;47
Resta de l'Estat;19;12;97;180;577;211;193;69;62;198;1618
Andalusia;10;6;73;116;410;158;117;40;28;108;1066
Aragó;3;2;3;10;24;8;6;3;6;20;85
Astúries;1;0;1;2;4;0;1;1;0;0;10
Balears;0;0;0;0;2;0;3;0;0;3;8
Canàries;0;0;0;1;1;0;1;0;0;0;3
Cantàbria;0;0;0;1;1;1;3;1;0;0;7
Catella-la Manxa;2;0;3;7;24;7;10;7;5;9;74
Catella i Lleó;0;0;3;10;14;3;12;3;4;20;69
Comunitat Valenciana;1;0;0;5;12;4;6;0;1;3;32
Extremadura;1;3;6;11;47;20;13;6;4;18;129
Galícia;0;0;2;2;8;5;8;1;0;3;29
Madrid;0;1;0;6;6;1;2;3;8;4;31
Múrcia;1;0;5;8;20;3;9;3;5;7;61
Navarra;0;0;0;1;2;0;2;0;1;0;6
País Basc;0;0;0;0;1;1;0;1;0;2;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;1;0;1;0;0;0;0;1;3
Estranger;0;0;1;9;8;3;4;5;1;9;40

