﻿Conreus llenyosos: vinya
Pira
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:431074
;1999;1989;1982
       Total;;;
 explot.;35;49;39
 ha;222;331;393
        Secà;;;
 explot.;35;49;39
 ha;222;331;393
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;35;49;0
 ha;222;331;0
 secà;;;
 explot.;35;49;0
 ha;222;331;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;0;0;39
 ha;0;0;393
 secà;;;
 explot.;0;0;39
 ha;0;0;393
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

