﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Tortosa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:431554&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;6087;5259;11346;5679;5544;11223;333;1833;2163;861;1176;2040;366;237;600;13323;14052;27375
Menos de 15 años;2127;2043;4170;0;0;0;0;0;0;0;0;0;0;0;0;2127;2046;4170
De 15 a 19 años;711;645;1356;0;3;0;0;0;0;0;0;0;0;0;0;711;645;1353
De 20 a 24 años;657;621;1281;0;15;15;0;0;0;3;0;3;0;0;0;660;636;1299
De 25 a 29 años;633;504;1137;30;72;102;0;0;0;3;6;12;0;0;0;663;585;1248
De 30 a 34 años;426;336;762;123;207;333;0;0;0;12;36;48;66;33;99;630;609;1239
De 35 a 39 años;360;246;606;306;396;702;0;3;3;42;66;108;72;33;105;780;747;1527
De 40 a 44 años;330;207;537;537;525;1065;0;6;6;102;135;237;63;33;96;1035;903;1938
De 45 a 49 años;252;159;408;591;603;1197;0;12;15;138;177;315;60;21;81;1041;975;2019
De 50 a 54 años;195;114;309;597;627;1224;9;42;51;126;207;330;42;24;69;969;1014;1986
De 55 a 59 años;117;84;201;684;675;1362;12;60;72;150;183;333;27;24;48;990;1020;2013
De 60 a 64 años;81;57;138;657;675;1332;18;96;114;105;144;249;6;9;15;873;978;1848
De 65 a 69 años;57;42;99;600;585;1185;27;144;171;78;105;180;6;6;12;768;879;1647
De 70 a 74 años;48;39;87;582;519;1104;33;204;237;51;66;117;9;6;12;723;837;1557
De 75 a 79 años;42;48;90;450;336;786;36;261;297;24;33;57;3;6;12;555;690;1242
De 80 a 84 años;15;27;42;297;183;483;54;312;366;15;12;27;6;12;18;390;546;939
85 años o más;36;87;123;219;123;339;141;693;834;9;9;18;3;27;27;405;936;1344
Extranjera;1500;1035;2535;1188;1269;2457;12;54;66;123;141;261;636;357;993;3459;2850;6312
Menos de 15 años;474;465;942;0;0;0;0;0;0;0;0;0;0;0;0;474;465;942
De 15 a 19 años;183;99;282;3;3;9;0;0;0;0;0;0;96;30;129;285;135;420
De 20 a 24 años;183;105;288;3;51;57;0;0;0;0;3;0;99;36;138;288;195;483
De 25 a 29 años;153;90;240;42;108;150;0;0;3;3;6;9;111;54;165;309;258;567
De 30 a 34 años;108;72;177;93;165;261;0;3;0;12;6;18;87;57;144;300;303;606
De 35 a 39 años;99;63;165;159;213;372;0;0;0;18;24;45;66;24;90;342;330;672
De 40 a 44 años;105;45;150;216;210;426;0;0;3;27;30;54;57;36;93;405;321;723
De 45 a 49 años;75;42;114;195;162;357;6;6;12;21;24;45;33;24;57;330;258;588
De 50 a 54 años;57;27;84;174;138;309;0;3;6;9;15;24;24;27;51;267;207;474
De 55 a 59 años;33;12;45;135;102;234;3;12;12;9;12;21;24;21;45;201;159;363
De 60 a 64 años;24;9;33;87;63;144;3;9;9;6;3;12;6;21;24;123;102;228
De 65 a 69 años;9;6;15;42;21;63;3;3;6;9;9;15;6;12;18;63;54;117
De 70 a 74 años;0;0;0;21;21;42;3;3;6;3;3;6;15;9;21;42;39;78
De 75 a 79 años;0;0;3;12;6;15;0;3;6;3;0;3;6;6;9;18;12;33
De 80 a 84 años;0;0;0;9;0;9;3;3;3;0;3;3;3;3;6;15;6;18
85 años o más;0;0;0;0;3;3;0;0;3;0;0;0;0;0;3;0;6;6
Total;7587;6294;13881;6870;6810;13680;345;1884;2229;984;1317;2298;1002;594;1596;16782;16902;33684
Menos de 15 años;2601;2508;5112;0;0;0;0;0;0;0;0;0;0;0;0;2604;2508;5112
De 15 a 19 años;891;744;1635;3;6;12;0;0;0;0;0;0;96;30;129;993;780;1773
De 20 a 24 años;843;726;1569;6;66;72;0;0;0;3;3;6;99;39;135;948;831;1779
De 25 a 29 años;789;594;1380;69;180;249;0;0;0;6;12;18;111;54;165;972;843;1815
De 30 a 34 años;531;408;939;219;375;594;0;3;3;24;45;66;156;87;240;927;915;1842
De 35 a 39 años;459;309;768;465;612;1074;0;3;6;60;93;156;138;60;195;1119;1077;2199
De 40 a 44 años;435;252;684;756;735;1488;3;6;9;129;165;291;123;69;189;1443;1224;2664
De 45 a 49 años;324;201;525;789;768;1554;3;21;24;159;201;363;96;48;141;1371;1233;2607
De 50 a 54 años;252;141;393;768;768;1536;12;45;57;135;219;354;66;51;117;1236;1224;2457
De 55 a 59 años;147;96;243;819;777;1596;12;69;84;162;192;354;48;45;93;1191;1179;2373
De 60 a 64 años;105;66;171;741;738;1476;21;105;123;111;147;258;15;27;42;993;1080;2073
De 65 a 69 años;66;45;111;642;606;1248;30;147;177;87;111;198;12;21;30;834;933;1767
De 70 a 74 años;48;39;87;606;540;1146;36;207;243;54;72;126;21;15;36;762;873;1638
De 75 a 79 años;42;51;96;459;339;798;33;267;303;27;33;60;9;12;21;576;705;1278
De 80 a 84 años;18;27;45;306;183;492;57;315;369;15;15;30;9;15;24;402;552;957
85 años o más;39;84;123;219;123;342;138;693;834;9;12;18;0;30;30;405;942;1347

