﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Tossa de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:172023&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;699;147;846;15;57;228;567;867;1710
Homes;411;78;489;12;36;108;324;480;969
Dones;285;69;354;3;18;120;243;384;741
Casat;825;123;948;42;567;3;666;1278;2226
Homes;468;54;522;24;354;3;234;615;1137
Dones;357;69;426;18;213;3;432;666;1089
Vidu;21;6;27;6;177;0;129;312;339
Homes;6;6;12;0;39;0;9;48;60
Dones;12;3;15;6;138;0;117;261;279
Separat o divorciat;168;48;216;6;69;0;90;165;384
Homes;93;24;117;6;36;0;39;81;198
Dones;75;21;96;6;33;0;51;90;189
No hi consta;45;24;69;15;9;9;339;372;438
Homes;24;9;33;9;6;3;192;210;243
Dones;18;12;30;6;3;9;150;168;195
Total;1749;345;2094;87;879;240;1791;2997;5097
Homes;999;171;1170;51;471;114;795;1431;2601
Dones;750;177;927;36;405;129;999;1569;2496

