﻿Population aged 16 and over. By extended levels of education attained
Sant Guim de Freixenet
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:251924&lang=en
;2011
Illiteracy;..
Uneducated;88
Primary education;156
Secondary education;295
General upper secondary education;160
Vocational training cycles for intermediate level;..
Advanced level in specific vocational training;63
First cycle in university education;..
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;..
Total;936

